﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,mar-apr,13/05/2022,0167287,£771.44,Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,mar-apr,13/05/2022,0167290,"£1,068.37",Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,mar - apr22,13/05/2022,0167293,£771.44,Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,mar-apr,13/05/2022,0167294,"£1,143.89",Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,GROW - Commercial & Property,Gas,20014,Energy Costs,5006,mar-apr,13/05/2022,0167296,£322.65,Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,300 X 240L Grey wheeled bins complete complete with Chorley logo and RFID chip.,13/05/2022,0167448,"£5,820.00",Revenue,Craemer UK Ltd,64712,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,room hire for polling station 5 May 2022,20/05/2022,0167602,£375.00,Revenue,Croston Trinity Methodist Church,51253,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Grants,03002,Capital Expenditure,Capital,sunningdale,27/05/2022,0167644,"£4,095.00",Capital,D J Bathing,78482,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Misc Expenses,40200,Miscellaneous Expenses,5034,Your invoice 654102 for week ending 03/04/2022 Reception/Admin cover,06/05/2022,0166934,£448.50,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning/Attendants' Services,20041,Cleaning and Domestic Supplies,5012,Cleaning cover w/e 03/04/2022,06/05/2022,0166934,£271.00,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Misc Expenses,40200,Miscellaneous Expenses,5034,"Your invoice 654130, for week ending 10/04/2022 Reception/admin cover",06/05/2022,0166967,£545.68,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Misc Expenses,40200,Miscellaneous Expenses,5034,Per your invoice 654142. Admin/reception cover for week ending 17/04/22,06/05/2022,0167175,£336.38,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Misc Expenses,40200,Miscellaneous Expenses,5034,Per your invoice 654171 for week ending 24/04/22 Reception/admin cover,06/05/2022,0167191,£448.50,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning/Attendants' Services,20041,Cleaning and Domestic Supplies,5012,"Cleaning cover, 8 hours",06/05/2022,0167191,£110.40,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Misc Expenses,40200,Miscellaneous Expenses,5034,"Per your week 5 invoice 654187,  Reception/admin cover",20/05/2022,0167463,£336.38,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning/Attendants' Services,20041,Cleaning and Domestic Supplies,5012,Cleaning cover (NAME REDACTED) ,20/05/2022,0167463,£331.20,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning/Attendants' Services,20041,Cleaning and Domestic Supplies,5012,Cleaning cover (NAME REDACTED) ,20/05/2022,0167463,£231.15,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Misc Expenses,40200,Miscellaneous Expenses,5034,"Per your week 6 invoice 654214, Admin/Reception cover week ending",27/05/2022,0167654,£448.50,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,Cleaning cover,27/05/2022,0167654,£276.00,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Misc Expenses,40200,Miscellaneous Expenses,5034,Per your week 7 invoice 654234 Reception/Admin cover,27/05/2022,0167690,£560.63,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Cleaning/Attendants' Services,20041,Cleaning and Domestic Supplies,5012,Cleaning cover,27/05/2022,0167690,£110.40,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GOVN - Policy & Governance,Main Contractor,03007,Capital Expenditure,Capital,Acrylic book stand for Memorial Album.,06/05/2022,0166737,£280.00,Capital,Dauphin Acrylic Design Limited,69058,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Misc Expenses,40200,Miscellaneous Expenses,5034,Delivery of Money Skills Training in Adlington schools as part of Neighbourhood Priority 2021-22 To take place in 5 schools,06/05/2022,0166963,"£1,500.00",Revenue,Debt Advice Foundation,85113,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Equipment-Purchase,40098,Communication and Computing,5028,Dell 24 monitor x50,27/05/2022,0167021,"£6,803.00",Revenue,Dell Corporation Ltd,64387,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,1048,PLAN - Planning & Development,Professional Fees,14011,Direct Employee Expenses,5001,Consultation Fees for Taxi Group 2 Medicals December 2020 ongoing,20/05/2022,0167600,"£1,020.00",Revenue,Dr Simon Jones,81046,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Lancastrian suite Works Small room as agreed Main room and two porches as agreed,20/05/2022,0167471,"£5,250.00",Revenue,EFT Construction,78195,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Laundry,40042,"Clothing, Uniforms and Laundry",5025,For the Laundry services provided to Cotswold House.,20/05/2022,0167352,£948.90,Revenue,Elis UK Ltd,20799,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Depot Licences,40236,Miscellaneous Expenses,5034,FY 2021.2022 Payment for permit Ref. SP3697CC/A001 Bengal St Depot. REVISED invoice N00005624T,13/05/2022,0157039,"£1,295.00",Revenue,Environment Agency,18256,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Depot Licences,40236,Miscellaneous Expenses,5034,"2022.2023 Bengal Street Permit No 054195, ERP: SP3697CC/A001Ref Invoice N00006934T",13/05/2022,0167185,"£1,230.25",Revenue,Environment Agency,18256,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Internet Charges,40104,Communication and Computing,5028,"Operate Growth April 2022 to March 2023, Connect Growth April 2022 to March 2023, Call charges and IP addresses",20/05/2022,0167398,"£3,810.00",Revenue,Essensys Ltd,77836,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Internet Charges,40104,Communication and Computing,5028,po completed in error against 1st inv,27/05/2022,0167558,£254.61,Revenue,Essensys Ltd,77836,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Internet Charges,40104,Communication and Computing,5028,po completed in error against 1st inv,27/05/2022,0167560,£259.31,Revenue,Essensys Ltd,77836,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recognised Cap Grants & Conts,,PLAN - Planning & Development,Contributions Parish Councils,40144,Grants and Subscriptions,5031,1/10/21 to 31/3/22,13/05/2022,0166890,"£16,606.53",Revenue,Euxton Parish Council,16838,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies - Workshop,40246,"Equipment, Furniture & Materia",5023,As per Pro-Forma No 157148,13/05/2022,0167405,£762.01,Revenue,F R Sharrock Ltd,18091,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Unitary Payment(S),50009,Private Contractors,5042,Provision of Waste and Recycling Services to Chorley Council 2022/23,20/05/2022,0167515,"£212,520.18",Revenue,FCC Environment Services (UK) Limited,77903,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Tools & Equipment - Hire,40004,"Equipment, Furniture & Materia",5023,"1 Grand Floral & Amateur Societies/Gardening Grand Floral, 1 Clearspan Frame Structure, 2 Glazed aluminium Door",06/05/2022,0167240,"£14,409.35",Revenue,Field and Lawn Ltd,74977,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Contractor - EHO NAME REDACTED,06/05/2022,0166818,"£1,120.50",Revenue,G2 Recruitment Solutions,84173,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,Agency Staff,13000,Direct Employee Expenses,5001,Agency placement of NAME REDACTED in the temporary Housing Solutions Manager (operations) role for 6 months,20/05/2022,0166893,"£1,631.25",Revenue,G2 Recruitment Solutions,84173,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,Agency Staff,13000,Direct Employee Expenses,5001,Agency placement of NAME REDACTED in the temporary Housing Solutions Manager (operations) role for 6 months,20/05/2022,0166965,"£1,350.00",Revenue,G2 Recruitment Solutions,84173,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,Agency Staff,13000,Direct Employee Expenses,5001,Agency placement of NAME REDACTED in the temporary Housing Solutions Manager (operations) role for 6 months,20/05/2022,0167101,"£1,350.00",Revenue,G2 Recruitment Solutions,84173,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,Agency Staff,13000,Direct Employee Expenses,5001,Agency placement of NAME REDACTED in the temporary Housing Solutions Manager (operations) role for 6 months,20/05/2022,0167237,"£1,440.00",Revenue,G2 Recruitment Solutions,84173,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Agency Staff,13000,Direct Employee Expenses,5001,New PO for HS post as new member of staff NAME REDACTED (though placement agreed in November 2021 for agency staff and waiver agreed then but officer did not stay in post),20/05/2022,0167307,"£1,138.50",Revenue,G2 Recruitment Solutions,84173,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,Agency Staff,13000,Direct Employee Expenses,5001,Agency placement of NAME REDACTED in the temporary Housing Solutions Manager (operations) role for 6 months,20/05/2022,0167392,"£1,631.25",Revenue,G2 Recruitment Solutions,84173,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Agency Staff,13000,Direct Employee Expenses,5001,New PO for HS post as new member of staff NAME REDACTED (though placement agreed in November 2021 for agency staff and waiver agreed then but officer did not stay in post),20/05/2022,0167432,"£1,320.00",Revenue,G2 Recruitment Solutions,84173,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,3 Year Contract hire 1x Schmidt Swingo 200+ as per ITT including servicing and Maintenance,13/05/2022,0166663,"£2,019.85",Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,3 Year Contract hire 1x Schmidt Swingo 200+ as per ITT including servicing and Maintenance,13/05/2022,0166715,"£1,762.23",Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,3 Year Contract hire 1x Schmidt Swingo 200+ as per ITT including servicing and Maintenance,13/05/2022,0166716,"£2,772.31",Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,3 Year Contract hire 1x Schmidt Swingo 200+ as per ITT including servicing and Maintenance,13/05/2022,0166717,"£2,019.85",Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,10 x Schmidt poly wire brushes,13/05/2022,0167239,£552.92,Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Consultants` Fees,40077,Services,5027,Consultancy fees - Tatton Mar 2022,27/05/2022,0167107,"£1,625.00",Revenue,Gosling Consulting Limited,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Revised consulting fees for the market food (1498) area due to protracted council negotiation with existing tenants.,06/05/2022,0167243,"£1,543.20",Capital,Gosling Consulting Limited,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GROW - Commercial & Property,Professional Fees,40063,Services,5027,Provide a feasibility study for constructing a multi-storey car park at Strawberry Fields ,13/05/2022,0167390,"£12,125.00",Revenue,Gosling Consulting Limited,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Professional Fees,40063,Services,5027,"Consultancy Services - Tatton, April 2022",20/05/2022,0167524,£568.75,Revenue,Gosling Consulting Limited,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Professional Fees,40063,Services,5027,"Consultancy Services - Alker Lane, April 2022",20/05/2022,0167525,"£1,137.50",Revenue,Gosling Consulting Limited,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,PLAN - Planning & Development,Vandalism Repairs,20005,Repairs Maintenance & Alts,5005,Graffiti removal contract Feb 2022 ongoing,13/05/2022,0167312,£670.00,Revenue,Graffiti Away Ltd,78340,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,PLAN - Planning & Development,Vandalism Repairs,20005,Repairs Maintenance & Alts,5005,Graffiti removal contract Feb 2022 ongoing,27/05/2022,0167663,£570.00,Revenue,Graffiti Away Ltd,78340,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,External Audit,40064,Services,5027,Housing Benefit Audit 2020/21,27/05/2022,0167298,"£20,400.00",Revenue,Grant Thornton UK LLP,57322,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GROW - Commercial & Property,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Social media for Market Walk SHopping  Centre Chorley. April - September 2022 @£500 Per month Total 6 months £4500,13/05/2022,0167384,£500.00,Revenue,Gravity,77837,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GROW - Commercial & Property,Publicity - Advertising,40157,Miscellaneous Expenses,5034,"Social media for Market Walk SHopping 
Centre Chorley.
April - September 2022 @£500 Per month
Total 6 months £4500",13/05/2022,0167385,£500.00,Revenue,Gravity,77837,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,External Contractor,40198,Miscellaneous Expenses,5034,"As per Quote QU-0177
Removal of corrugated asbestos sheeting from Bengal street depot",27/05/2022,0167482,£550.00,Revenue,Greenfield Removals Limited,78440,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recognised Cap Grants & Conts,,PLAN - Planning & Development,Contributions Parish Councils,40144,Grants and Subscriptions,5031,1/10/21 to 31/3/22,13/05/2022,0166894,£284.07,Revenue,Heath Charnock Parish Council,16208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Software-Purchase,40100,Communication and Computing,5028,"Access control hardware
Door installation and configuration (including PM)
Time recording hardware
Professional Services
Total Capital (£)
Revenue
Time recording licensing software, support and maintenance
Time recording hardware support and mainte",06/05/2022,0166649,"£4,818.00",Revenue,Hfx Ltd,17164,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,Grants to Voluntary Organisations,40124,Grants and Subscriptions,5031,Practical Support for Families – Coping with cost of living. Establish a support network with incentives and skills development,27/05/2022,0167681,"£15,674.00",Revenue,Home-Start Central Lancashire Ltd,20585,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Other Fees,40212,Miscellaneous Expenses,5034,Subsidy for the provision of a meals on wheels service in Chorley up to 24 April 2022,20/05/2022,0167462,£428.40,Revenue,I Care GB Ltd,77247,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Computer Software-Maintenance,40107,Communication and Computing,5028,"1 June 2022 to 31 May 2023 - EROS annual support and maintenance, LLPG, & Web eros",13/05/2022,0167205,"£10,644.59",Revenue,IDOX Software Limited,17542,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,EARL - Communities,Misc Expenses,40200,Miscellaneous Expenses,5034,Supply of Open 4 Community funding portal May 2022 to April 23,27/05/2022,0167227,"£5,355.00",Revenue,IDOX Software Limited,17542,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,For Ecology advice provided on planning applications for Chorley the year 2021/2022,27/05/2022,0166085,"£6,956.00",Revenue,iNetwork (Tameside Council),19554,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Main Contractor,03007,Capital Expenditure,Capital,"Trees for various greenspaces in the Borough. Astley Park, Astley Village, Healey Nab and Riverside Croston. Delivered.",06/05/2022,0167223,"£1,812.20",Capital,J A Jones & Sons,85158,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Main Contractor,03007,Capital Expenditure,Capital,"Trees for rear of Outterside Avenue, Adlington",06/05/2022,0167224,£568.10,Capital,J A Jones & Sons,85158,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Main Contractor,03007,Capital Expenditure,Capital,Tree giveaway for February. Trees as quoted in spreadsheet. 26th Feb 2022. Delivered,06/05/2022,0167225,"£5,203.05",Capital,J A Jones & Sons,85158,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Main Contractor,03007,Capital Expenditure,Capital,"Trees for various greenspaces in the Borough. Astley Park, Astley Village, Healey Nab and Riverside Croston. Delivered.",06/05/2022,0167235,£282.00,Capital,J A Jones & Sons,85158,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Prevention Fund,40242,Miscellaneous Expenses,5034,One off payment from the vulnerable renters fund to clear arrears for NAME & ADDRESS REDACTED,27/05/2022,0167701,"£3,606.70",Revenue,Jigsaw Homes (North),85185,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,For the maintenance and services provided at Primrose gardens,20/05/2022,0167500,£333.09,Revenue,JLA Total Care LTD,78420,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Grants,03002,Capital Expenditure,Capital,88 park ave,06/05/2022,0167165,"£5,026.25",Capital,K Berry Ltd,16421,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Professional Fees,40063,Services,5027,Provision of young people`s housing drop in and mediation service,06/05/2022,0167276,"£3,750.00",Revenue,Key,61252,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,GOVN - Policy & Governance,Conservation Of Exhibits,40059,Services,5027,"Conservation treatment to secure unstable paint on the Ferdinan Magalla Panel, Great Hall, Astley Hall",06/05/2022,0167196,£280.00,Revenue,Lancashire County Council,17758,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LCC Precept,02009,Precepts & Collection Fund,Precept,LCC CTax precepts,30/05/2022,0167220,"£5,841,834.32",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR County Share,02036,Precepts & Collection Fund,Precept,LCC BRates precepts,30/05/2022,0167220,"£154,330.41",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,Grants to Voluntary Organisations,40124,Grants and Subscriptions,5031,Supermarket Vouchers from LCC Catering Income,27/05/2022,0167274,"£37,350.00",Revenue,Lancashire County Council,17758,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,Grants to Voluntary Organisations,40124,Grants and Subscriptions,5031,Supermarket Vouchers from LCC Catering Income,13/05/2022,0167275,"£7,000.00",Revenue,Lancashire County Council,17758,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Clinical Waste Collection,50007,Private Contractors,5042,Domestic clinical waste collections 2022,27/05/2022,0167668,"£2,148.32",Revenue,Lancashire Environmental Services,82309,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,Pensions Increase Act Payments,18005,Indirect Employee Expenses,5002,CAY feb22,30/05/2022,0167100,"£16,993.55",Revenue,Lancashire Pensions Services DD ONLY,16696,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Vehicles and Plant Maintenance,30045,Direct Transport Costs,5016,"YM70GXB - Service & Chassis Inspection, Grease & Lube Carry out safety inspectioN & Top up hydraulic oil - 35 ltrs",27/05/2022,0167670,£552.04,Revenue,Lancashire Waste Services,78129,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LCFA Precept,02011,Precepts & Collection Fund,Precept,LCFA CTax precepts,30/05/2022,0167218,"£297,967.00",Revenue,Lancs Combined Fire Authority,17768,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR Fire Share,02037,Precepts & Collection Fund,Precept,LCFA BRates precepts,30/05/2022,0167218,"£17,152.82",Revenue,Lancs Combined Fire Authority,17768,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,EARL - Communities,Consultants` Fees,40077,Services,5027,Land Use Study for Central Lancashire Local Plan,13/05/2022,0167430,"£12,000.75",Revenue,Land Use Consultants (LUC) Ltd,81849,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Agency Staff,13000,Direct Employee Expenses,5001,Installation of security guard at Cotswold House to facilitate widened use of Winter Watch room,13/05/2022,0166637,"£3,933.56",Revenue,Leisure Guard Security UK Ltd,84259,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Treasury Management Service,40065,Services,5027,Treasury Management Services for the period 01/10/2021 - 31/03/2022,27/05/2022,0166795,"£7,800.00",Revenue,Link Treasury Services Limited,16428,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Chorley Flower Show back cover on Family Mag - summer edition and Northern Life May/June edition ,20/05/2022,0166089,£350.00,Revenue,Loop Publishing Ltd,18770,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Chorley Flower Show back cover on Family Mag - summer edition and Northern Life May/June edition ,20/05/2022,0166304,£600.00,Revenue,Loop Publishing Ltd,18770,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Supply The Heskin Bench for Astley Park,13/05/2022,0167399,"£1,062.00",Revenue,Lost Art Limited,22117,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Stationery,40050,"Printing, Stationery & General",5026,Black Toner Cartridge for Lexmark T650 printer,20/05/2022,0166816,£299.02,Revenue,Lyreco UK Ltd,17623,,
